"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TERZO TRIMESTRE 2023";"163.22 KB";"03/10/2023";"03/10/2023"
"SECONDO TRIMESTRE 2023";"164.38 KB";"03/10/2023";"03/10/2023"
"PRIMO TRIMESTRE 2023";"164.02 KB";"27/04/2023";"27/04/2023"
"UNIONE 2022";"166.52 KB";"27/04/2023";"27/04/2023"
"QUARTO TRIMESTRE 2022";"163.22 KB";"01/02/2023";"01/02/2023"
"TERZO TRIMESTRE 2022 ";"164.88 KB";"30/09/2022";"30/09/2022"
"SECONDO TRIMESTRE 2022";"163.98 KB";"26/08/2022";"26/08/2022"
"PRIMO TRIMESTRE 2022";"163.75 KB";"29/04/2022";"29/04/2022"
"UNIONE 2021";"166.67 KB";"18/01/2022";"18/01/2022"
"QUARTO TRIMESTRE 2021 UNIONE";"164.27 KB";"18/01/2022";"18/01/2022"
"TERZO TRIMESTRE 2021 UNIONE";"164.87 KB";"07/10/2021";"07/10/2021"
"SECONDO TRIMESTRE 2021 UNIONE";"163.09 KB";"02/08/2021";"02/08/2021"
"PRIMO TRIMESTRE 2021 UNIONE";"163.57 KB";"02/08/2021";"02/08/2021"
"UNIONE 2020";"10.06 KB";"15/02/2021";"15/02/2021"
"QUARTO TRIMESTRE 2020 UNIONE";"9.63 KB";"15/02/2021";"15/02/2021"
"TERZO TRIMESTRE 2020 UNIONE";"9.75 KB";"15/02/2021";"15/02/2021"
"SECONDO TRIMESTRE 2020 UNIONE";"9.52 KB";"15/02/2021";"15/02/2021"
"PRIMO TRIMESTRE 2020 UNIONE";"9.67 KB";"15/02/2021";"15/02/2021"
"UNIONE 2019";"10.13 KB";"15/02/2021";"15/02/2021"
"UNIONE 2018";"10.15 KB";"15/02/2021";"15/02/2021"
