"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATI AL BILANCIO: PROGRAMMA TRIENNALE SCHEDA F";"232.49 KB";"19/12/2020";"19/12/2020"
"ALLEGATI AL BILANCIO: PROGRAMMA TRIENNALE SCHEDA  E";"271.39 KB";"19/12/2020";"19/12/2020"
"ALLEGATI AL BILANCIO: PROGRAMMA TRIENNALE SCHEDA D";"298.99 KB";"19/12/2020";"19/12/2020"
"ALLEGATI AL BILANCIO: PROGRAMMA TRIENNALE SCHEDA C";"284.25 KB";"19/12/2020";"19/12/2020"
"ALLEGATI AL BILANCIO: PROGRAMMA TRIENNALE SCHEDA B";"316.93 KB";"19/12/2020";"19/12/2020"
"ALLEGATI AL BILANCIO: PIANO TRIENNALE SCHEDA A";"376.4 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: COMPOSIZIONE FONDO PLURIENNALE VINCOLATO";"314.23 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: INDICATORI DI PAGAMENTO";"36.33 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: INDICATORI SINTETICI DI BILANCIO";"65.5 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: QUADRO GENERALE RIASSUNTIVO";"145.25 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: RISULTATO DI AMMINISTRAZIONE";"123.91 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: SIOPE ENTRATA";"9.65 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: SIOPE USCITA";"14.3 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: EQUILIBRI DI BILANCIO";"215.76 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: RIEPILOGO SPESA";"1.3 MB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: RIEPILOGO ENTRATE";"309.94 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: PARERE REVISORE";"15.92 MB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: FONDO CREDITI DI DUBBIA ESIGIBILITA'";"186.86 KB";"19/12/2020";"19/12/2020"
"ALLEGATO AL BILANCIO: RELAZIONE GIUNTA";"498.69 KB";"19/12/2020";"19/12/2020"
