"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE";"0.67 MB";"20/12/2020";"20/12/2020"
"PROSPETTO DIMOSTRATIVO LIMITI INDIBETAMENTO ";"202.76 KB";"20/12/2020";"20/12/2020"
"RISULTATO AMMINISTRAZIONE PRESUNTO";"121.14 KB";"20/12/2020";"20/12/2020"
"QUADRO GENERALE RIASSUNTIVO";"126.54 KB";"20/12/2020";"20/12/2020"
"QUADRO INDICATORI";"326.21 KB";"20/12/2020";"20/12/2020"
"EQUILIBRI DI BILANCIO";"223.12 KB";"20/12/2020";"20/12/2020"
"CONTRIBUTI COMUNITARI";"1.1 MB";"20/12/2020";"20/12/2020"
"COMPOSIZIONE FPV";"317.18 KB";"20/12/2020";"20/12/2020"
"COMPOSIZIONE FCDE";"162.81 KB";"20/12/2020";"20/12/2020"
"BILANCIO SPESE";"1.15 MB";"20/12/2020";"20/12/2020"
"BILANCIO ENTRATE";"234.66 KB";"20/12/2020";"20/12/2020"
"DUP 2020-2022";"4.06 MB";"20/12/2020";"20/12/2020"
