"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2023-2025";"0.8 MB";"05/07/2023";"05/07/2023"
"DUP 2022-2024";"2.95 MB";"28/04/2022";"28/04/2022"
"DUP 2021-2023";"1.08 MB";"18/01/2022";"18/01/2022"
"DUP 2020-2022";"3.95 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2020-2022";"26.83 KB";"28/06/2021";"28/06/2021"
"DUP 2019-2021";"4.83 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2019-2021";"417.28 KB";"28/06/2021";"28/06/2021"
"DUP 2018-2020";"65.01 KB";"28/06/2021";"28/06/2021"
"Parere revisore 2018-2020";"65.01 KB";"28/06/2021";"28/06/2021"
"DUP 2017-2019";"4.98 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2017-2019";"468.84 KB";"28/06/2021";"28/06/2021"
