"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Responsabile della prevenzione della corruzione e della trasparenza";"130 KB";"12/09/2023";"12/09/2023"
"SCHEDA RELAZIONE ANNUALE RPCT 2022";"82.73 KB";"13/01/2023";"13/01/2023"
"Allegato PIAO";"0.68 MB";"05/10/2022";"05/10/2022"
"DELIBERA PIAO 2022-2024";"0.84 MB";"05/10/2022";"05/10/2022"
"ALLEGATO RPCT 2022";"81.58 KB";"27/01/2022";"31/05/2022"
"Piano Trasparenza Prevenzione Corruzione 2022-2024";"1.36 MB";"05/05/2022";"05/05/2022"
"Allegato PTPC 2022-2024";"0.53 MB";"05/05/2022";"05/05/2022"
"Organigramma Funzionigramma";"1.37 MB";"05/05/2022";"05/05/2022"
"mappatura dei procedimenti-val rischi-misure";"245.24 KB";"05/05/2022";"05/05/2022"
"Codice Comportamento";"341.17 KB";"05/05/2022";"05/05/2022"
"Modelli dichiarazioni";"467.91 KB";"05/05/2022";"05/05/2022"
"Griglia di rilevazione OIV 2021";"35.93 KB";"30/06/2021";"30/06/2021"
"Verbale attestazione 2021";"234.45 KB";"30/06/2021";"30/06/2021"
"Scheda sintesi rilevazione 2021";"100.5 KB";"30/06/2021";"30/06/2021"
"relazione annuale ai sensi dall'art. 11 reg. comunale controlli interni- anno 2019-primo semestre 2020";"0.62 MB";"24/06/2021";"24/06/2021"
"Decreto nomina Responsabile Anticorruzione";"214.12 KB";"12/04/2021";"12/04/2021"
"Modelli dichiarazioni";"123.01 KB";"31/03/2021";"31/03/2021"
"Codice Comportamento";"344.04 KB";"31/03/2021";"31/03/2021"
"mappatura dei procedimenti-val rischi-misure";"252.79 KB";"31/03/2021";"31/03/2021"
"Organigramma Funzionigramma";"2.68 MB";"31/03/2021";"31/03/2021"
"Allegato PTPC 2021-2023";"315.09 KB";"31/03/2021";"31/03/2021"
"Piano Trasparenza Prevenzione Corruzione 2021-2023";"0.51 MB";"31/03/2021";"31/03/2021"
"Delibera Piano triennale prevenzione corruzione e trasparenza 21-23 ";"382.86 KB";"31/03/2021";"31/03/2021"
"Relazione del RTPC 2020";"74.49 KB";"30/03/2021";"30/03/2021"
"relazione annuale ai sensi dall'art. 11 reg. comunale controlli interni- anno 2018";"0.56 MB";"30/11/2020";"30/11/2020"
"Griglia di rilevazione 2020";"90.5 KB";"11/08/2020";"11/08/2020"
"Delibera conferma Piano Anticorruzione e Trasparenza 2019-2021";"375.51 KB";"11/08/2020";"11/08/2020"
"Mappatura dei processi 2019-2021";"236.21 KB";"11/08/2020";"11/08/2020"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2019-2021";"1.01 MB";"11/08/2020";"11/08/2020"
"Delibera Piano Anticorruzione e Trasparenza 2019-2021";"393.62 KB";"11/08/2020";"11/08/2020"
"Scheda di sintesi trasparenza 2020";"145.55 KB";"11/08/2020";"11/08/2020"
"Documento di attestazione trasparenza 2020";"218.73 KB";"11/08/2020";"11/08/2020"
