"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZAZIONE ALLA DIPENDENTE BELTRAME MICHELA ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI PALU' FINO AL 15/6/2022";"452.21 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE BELTRAME MICHELA ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CONCAMARISE SINO AL 31/01/2023";"439.1 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE BELTRAME MICHELA ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI PALU'  FINO AL 31/03/2022";"441.55 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CONCAMARISE PER UN MASSIMO DI 8 ORE SETTIMANALI SINO AL 31/01/2022";"464.33 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI PALU'  PER UN MASSIMO DI 4 ORE SETTIMANALI FINO AL 31/12/2021";"445.59 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CONCAMARISE PER UN MASSIMO DI 8 ORE SETTIMANALI SINO AL 30/09/2021";"446.63 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE COMUNE DI GRAMMICHELE PER UTILIZZO DEL DIPENDENTE DOTT. SCIFO MAURIZIO VITO PERIODO DAL 1.3.2021 AL 30.06.2021";"400.52 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CASTAGNARO PER UN MASSIMO DI 4 ORE SETTIMANALI SINO AL 30/4/2021";"444.2 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE AL DIPENDENTE MAURIZIO REZZADORE ALLO SVOLGIMENTO    DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI ROVERCHIARA DAL  15/02/2020 AL 15/07/2020 ";"0.63 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CONCAMARISE PER UN MASSIMO DI 8 ORE SETTIMANALI SINO AL 31/03/2021";"452.08 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CONCAMARISE PER UN MASSIMO DI 8 ORE SETTIMANALI SINO AL 31/12/2020";"455.32 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE BELTRAME MICHELA ALLOSVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CEREA SINO AL 31/12/2020";"0.59 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CONCAMARISE PER UN MASSIMO DI 8 ORE SETTIMANALI SINO AL 31/10/2020";"0.61 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CEREA PER UN MASSIMO DI 4 ORE SETTIMANALI E FINO AL 30.4.2020";"0.6 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE AL DIPENDENTE ZIDETTI GILBERTO ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI ANGIARI PER UN MASSIMO DI 12 ORE SETTIMANALI SINO AL 31/12/2020";"0.58 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CONCAMARISE PER UN MASSIMO DI 8 ORE SETTIMANALI SINO AL 30/04/2020";"0.59 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE AL DIPENDENTE REZZADORE MAURIZIO ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI ROVERCHIARA DAL 12/02/2020 AL  14/03/2020";"0.59 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE MICHELA BELTRAME ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CONCAMARISE FINO AL 29.2.2020";"0.58 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE BELTRAME MICHELA ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI CEREA FINO AL 31.8.2020";"0.62 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE AL DIPENDENTE IVO TAMBARA ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI ROVERCHIARA DAL 1/06/2020 AL 31/07/2020 ";"0.62 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE AL DIPENDENTE IVO TAMBARA ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI ROVERCHIARA DAL 1/02/2020 AL 31/05/2020";"0.59 MB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE ALLA DIPENDENTE TADDEI CRISTINA ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO IL COMUNE DI ROVERCHIARA FINO AL 31/05/2020";"463.25 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE COMUNE DI ROVERCHIARA PER L'UTILIZZO DI PERSONALE SIG.RA CARAZZOLO PAOLA NELLA FIGURA DELL'ASSISTENTE SOCIALE DAL 07/01/2020 AL 31/12/2020";"371.63 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE COMUNE DI VILLAFRANCA DI VERONA PER L'UTILIZZO CONGIUNTO DELLA DOTT.SSA ELEONORA BERTO PER IL PERIODO 01.10.2019-29.02.2020";"370.62 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE  COMUNE DI CEREA PER L'UTILIZZO CONGIUNTO DELLA GEOM. VERONICA AMBROSI PER IL PERIODO 01.10.2019-31.12.2019";"363.82 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE DIPNDENTE BELTRAME MICHELA PER INCARICO PRESSO IL COMUNE DI PALU'";"403.22 KB";"05/07/2023";"05/07/2023"
"AUTORIZZAZIONE DIPNDENTE BELTRAME MICHELA PER INCARICO PRESSO IL COMUNE DI CONCAMARISE ";"392.32 KB";"05/07/2023";"05/07/2023"
